griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_MISOBOB2019,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_MISOBOB2019.graph,,,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography 2019 MISO-BOB Drifter Data,"Drifter Data used in the paper, ""Observing and modeling the variability in diurnal warm layers due to winds, advection and optics in the Bay of Bengal""\n\ncdm_data_type = Other\nVARIABLES:\nid (Drifter ID)\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\ntemperature (Sea Surface Temperature, deg C)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/LDL_MISOBOB2019_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/LDL_MISOBOB2019_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/LDL_MISOBOB2019/index.csv,https://gdp.ucsd.edu/ldl/partnerships/,http://drifterdata.ucsd.edu/erddap/rss/LDL_MISOBOB2019.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=LDL_MISOBOB2019&showErrors=false&email=,UCSD SIO,LDL_MISOBOB2019
,https://drifterdata.ucsd.edu/erddap/tabledap/CMRE_CALYPSO22_DWSD.subset,https://drifterdata.ucsd.edu/erddap/tabledap/CMRE_CALYPSO22_DWSD,https://drifterdata.ucsd.edu/erddap/tabledap/CMRE_CALYPSO22_DWSD.graph,,https://drifterdata.ucsd.edu/erddap/files/CMRE_CALYPSO22_DWSD/,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography 2022 CALYPSO DWS Drifter Data,"The data of all the Directional-Wave-Spectra (DWS; https://gdp.ucsd.edu/ldl/dwsd/) drifters deployed during the CALYPSO22 cruise in the Balearic Sea were processed to give positions (latitude and longitude), zonal and meridional velocities, and sea surface temperature (SST) records at uniform and common times (no processing of wave data). The processing was done on the data between the deployment times and 2 Feb. 2023. The CALYPSO22 raw drifter data were edited to exclude data before deployment and to remove obvious outliers using the method described in Menna et al. (2017). If a drifter was recovered and redeployed, the data were separated into two files. Even though the nominal sampling period was as small as 5 min., gaps without data for longer periods occurred in the time series. In case of temporary stranding or pick-up and for gaps larger than ~1 day the time series were split into separate files. For some drifters with transmission problems and numerous data gaps, the records were simply cut at the first occurrence of a gap. The edited data were linearly interpolated at 5-min. intervals. Velocities were estimated by central finite differences of the interpolated positions. Finally, the data were low- pass filtered with a Hamming window of 30 and 60 minutes.\n\ncdm_data_type = Trajectory\nVARIABLES:\nid (Trajectory ID)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlatf30 (Latitude, degrees_north)\nlatf60 (Latitude, degrees_north)\nlongitude (degrees_east)\nlonf30 (Longitude, degrees_east)\nlonf60 (Longitude, degrees_east)\nu (cm/s)\nuf30 (cm/s)\nuf60 (cm/s)\nv (cm/s)\nvf30 (cm/s)\nvf60 (cm/s)\n... (5 more variables)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/CMRE_CALYPSO22_DWSD_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/CMRE_CALYPSO22_DWSD_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/CMRE_CALYPSO22_DWSD/index.csv,https://gdp.ucsd.edu/ldl/calypso-dws-2022/,http://drifterdata.ucsd.edu/erddap/rss/CMRE_CALYPSO22_DWSD.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=CMRE_CALYPSO22_DWSD&showErrors=false&email=,"UCSD SIO, OGS",CMRE_CALYPSO22_DWSD
,https://drifterdata.ucsd.edu/erddap/tabledap/CMRE_CALYPSO22.subset,https://drifterdata.ucsd.edu/erddap/tabledap/CMRE_CALYPSO22,https://drifterdata.ucsd.edu/erddap/tabledap/CMRE_CALYPSO22.graph,,https://drifterdata.ucsd.edu/erddap/files/CMRE_CALYPSO22/,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography 2022 CALYPSO SVP Drifter Data,"The data of all the Surface-Velocity-Program (SVP; https://gdp.ucsd.edu/ldl/svp/) drifters deployed during the CALYPSO22 cruise in the Balearic Sea were processed to give positions (latitude and longitude), zonal and meridional velocities, and sea surface temperature (SST) records at uniform and common times. The processing was done on the data between the deployment times and 2 Feb. 2023, at which date only 5 SVP drifters were still alive. The CALYPSO22 raw drifter data were edited to exclude data before deployment and to remove obvious outliers using the method described in Menna et al. (2017). If a drifter was recovered and redeployed, the data were separated into two files. Even though the nominal sampling period was as small as 5 min., gaps without data for longer periods occurred in the time series. In case of temporary stranding or pick-up and for gaps larger than ~1 day the time series were split into separate files. For some drifters with transmission problems and numerous data gaps, the records were simply cut at the first occurrence of a gap. The edited data were linearly interpolated at 5-min. intervals. Velocities were estimated by central finite differences of the interpolated positions. Finally, the data were low- pass filtered with a Hamming window of 30 and 60 minutes.\n\ncdm_data_type = Trajectory\nVARIABLES:\nid (Trajectory ID)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlatf30 (Latitude, degrees_north)\nlatf60 (Latitude, degrees_north)\nlongitude (degrees_east)\nlonf30 (Longitude, degrees_east)\nlonf60 (Longitude, degrees_east)\nu (cm/s)\nuf30 (cm/s)\nuf60 (cm/s)\nv (cm/s)\nvf30 (cm/s)\nvf60 (cm/s)\n... (5 more variables)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/CMRE_CALYPSO22_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/CMRE_CALYPSO22_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/CMRE_CALYPSO22/index.csv,https://gdp.ucsd.edu/ldl/calypso-svp-2022/,http://drifterdata.ucsd.edu/erddap/rss/CMRE_CALYPSO22.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=CMRE_CALYPSO22&showErrors=false&email=,"UCSD SIO, OGS",CMRE_CALYPSO22
,,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_AtlanticHurricane2021,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_AtlanticHurricane2021.graph,,,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography GTS Atlantic Hurricane 2021 Data,"Scripps Institution of Oceanography's Lagrangian Drifter Lab (LDL) drifter observations from 0\u00b0N to 40\u00b0N and 100\u00b0W to 40\u00b0W that were reported to the GTS from June 2021 to November 2021\n\ncdm_data_type = Other\nVARIABLES:\nplatform_code\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\nwindspd (Wind Spd, m/s)\nwinddir (Wind From Direction, degree)\nslp (hPa)\ndrogue\nsst (deg C)\nbattery (volts)\npresdiff (Pres Diff, hPa)\nsalinity (Sea Water Practical Salinity, PSU)\nconductivity (Sea Water Electrical Conductivity)\ngpsfixdel (Gps Fix Del)\navgwaveperiod (Sea Surface Swell Wave Period, s)\nwvht (Sig Wave Ht, m)\ndomwaveperiod (Sea Surface Swell Wave Period, s)\ndomwavedir (Sea Surface Wave To Direction, degree)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/LDL_AtlanticHurricane2021_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/LDL_AtlanticHurricane2021_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/LDL_AtlanticHurricane2021/index.csv,https://ldl.ucsd.edu/ldl/atlantic-hurricane-drifters/,http://drifterdata.ucsd.edu/erddap/rss/LDL_AtlanticHurricane2021.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=LDL_AtlanticHurricane2021&showErrors=false&email=,UCSD SIO,LDL_AtlanticHurricane2021
,,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_AtlanticHurricane2022,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_AtlanticHurricane2022.graph,,,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography GTS Atlantic Hurricane 2022 Data,"Scripps Institution of Oceanography's Lagrangian Drifter Lab (LDL) drifter observations from 0\u00b0N to 40\u00b0N and 100\u00b0W to 40\u00b0W that were reported to the GTS from June 2022 to November 2022\n\ncdm_data_type = Other\nVARIABLES:\nplatform_code\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\nwindspd (Wind Spd, m/s)\nwinddir (Wind From Direction, degree)\nslp (hPa)\ndrogue\nsst (deg C)\nbattery (volts)\npresdiff (Pres Diff, hPa)\nsalinity (Sea Water Practical Salinity, PSU)\nconductivity (Sea Water Electrical Conductivity)\ngpsfixdel (Gps Fix Del)\navgwaveperiod (Sea Surface Swell Wave Period, s)\nwvht (Sig Wave Ht, m)\ndomwaveperiod (Sea Surface Swell Wave Period, s)\ndomwavedir (Sea Surface Wave To Direction, degree)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/LDL_AtlanticHurricane2022_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/LDL_AtlanticHurricane2022_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/LDL_AtlanticHurricane2022/index.csv,https://ldl.ucsd.edu/ldl/atlantic-hurricane-drifters/,http://drifterdata.ucsd.edu/erddap/rss/LDL_AtlanticHurricane2022.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=LDL_AtlanticHurricane2022&showErrors=false&email=,UCSD SIO,LDL_AtlanticHurricane2022
,,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_AtlanticHurricane2023,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_AtlanticHurricane2023.graph,,,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography GTS Atlantic Hurricane 2023 Data,"Scripps Institution of Oceanography's Lagrangian Drifter Lab (LDL) drifter observations from 0\u00b0N to 40\u00b0N and 100\u00b0W to 40\u00b0W that were reported to the GTS from June 2023 to November 2023\n\ncdm_data_type = Other\nVARIABLES:\nplatform_code\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\nwindspd (Wind Spd, m/s)\nwinddir (Wind From Direction, degree)\nslp (hPa)\ndrogue\nsst (deg C)\nbattery (volts)\npresdiff (Pres Diff, hPa)\nsalinity (Sea Water Practical Salinity, PSU)\nconductivity (Sea Water Electrical Conductivity)\ngpsfixdel (Gps Fix Del)\navgwaveperiod (Sea Surface Swell Wave Period, s)\nwvht (Sig Wave Ht, m)\ndomwaveperiod (Sea Surface Swell Wave Period, s)\ndomwavedir (Sea Surface Wave To Direction, degree)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/LDL_AtlanticHurricane2023_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/LDL_AtlanticHurricane2023_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/LDL_AtlanticHurricane2023/index.csv,https://ldl.ucsd.edu/ldl/atlantic-hurricane-drifters/,http://drifterdata.ucsd.edu/erddap/rss/LDL_AtlanticHurricane2023.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=LDL_AtlanticHurricane2023&showErrors=false&email=,UCSD SIO,LDL_AtlanticHurricane2023
,,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_AtlanticHurricane2024,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_AtlanticHurricane2024.graph,,,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography GTS Atlantic Hurricane 2024 Data,"Scripps Institution of Oceanography's Lagrangian Drifter Lab (LDL) drifter observations from 0\u00b0N to 40\u00b0N and 100\u00b0W to 40\u00b0W that were reported to the GTS from June 2024 to November 2024\n\ncdm_data_type = Other\nVARIABLES:\nplatform_code\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\nwindspd (Wind Spd, m/s)\nwinddir (Wind From Direction, degree)\nslp (hPa)\ndrogue\nsst (deg C)\nbattery (volts)\npresdiff (Pres Diff, hPa)\nsalinity (Sea Water Practical Salinity, PSU)\nconductivity (Sea Water Electrical Conductivity)\ngpsfixdel (Gps Fix Del)\navgwaveperiod (Sea Surface Swell Wave Period, s)\nwvht (Sig Wave Ht, m)\ndomwaveperiod (Sea Surface Swell Wave Period, s)\ndomwavedir (Sea Surface Wave To Direction, degree)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/LDL_AtlanticHurricane2024_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/LDL_AtlanticHurricane2024_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/LDL_AtlanticHurricane2024/index.csv,https://ldl.ucsd.edu/ldl/atlantic-hurricane-drifters/,http://drifterdata.ucsd.edu/erddap/rss/LDL_AtlanticHurricane2024.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=LDL_AtlanticHurricane2024&showErrors=false&email=,UCSD SIO,LDL_AtlanticHurricane2024
,,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_GtsDrifterData,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_GtsDrifterData.graph,,,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography GTS Drifter Data,"Lagrangian Drifter Laboratory (LDL) at Scripps Institution of Oceanography drifter observations of sea surface temperature, sea level pressure, integral wave parameters reported onto the GTS under IOBX02 KWBC and IOWX02 KWBC\n\ncdm_data_type = Other\nVARIABLES:\nPlatformId (Platform ID)\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\ngps_numsat (GPS Number of Satellites)\ngps_hdop (GPS Horizontal Dilution of Precision)\ngps_ttff (GPS Time To First Fix, second)\ngps_fixdelay (GPS Fix Time Delay, minute)\nslp (Sea Level Air Pressure, hPa)\nsst (deg C)\nptend (Pressure Tendency, hPa)\nsalinity (Sea Water Practical Salinity, PSU)\ndrogue\nwave_ta (Sea Surface Swell Wave Period, s)\nwave_tp (Sea Surface Swell Wave Peak Period, s)\nwave_hs (Significant Wave Height, m)\nwave_dd (Sea Surface Wave To Direction, degree)\nwave_segments\nwave_depth (Waves Depth, m)\nwave_uv (Waves UV)\nwind_speed (m/s)\nwind_direction (Wind From Direction, degree)\nbattery (volt)\ndiag_humidity (Hull Relative Humidity)\ndiag_pressure (hPa)\n... (8 more variables)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/LDL_GtsDrifterData_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/LDL_GtsDrifterData_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/LDL_GtsDrifterData/index.csv,https://ldl.ucsd.edu/ldl/data/,http://drifterdata.ucsd.edu/erddap/rss/LDL_GtsDrifterData.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=LDL_GtsDrifterData&showErrors=false&email=,UCSD SIO,LDL_GtsDrifterData
,,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_HurricaneMichael,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_HurricaneMichael.graph,,,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography Hurricane Michael (2018) Drifter Data,"Lagrangian Drifter Laboratory (LDL) at Scripps Institution of Oceanography drifter observations of sea surface temperature, sea level pressure, wind and averaged wave properties under Hurricane Michael from 08-OCT-2018 to 15-OCT-2018\n\ncdm_data_type = Other\nVARIABLES:\nPlatformId (Platform ID)\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\nSLP (Sea Level Air Pressure, hPa)\nSST (deg C)\nTp (Sea Surface Swell Wave Peak Period, s)\nHs (Significant Wave Height, m)\nDd (Sea Surface Wave To Direction, degree)\nWSpd (Wind Speed, m/s)\nWDir (Wind From Direction, degree)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/LDL_HurricaneMichael_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/LDL_HurricaneMichael_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/LDL_HurricaneMichael/index.csv,https://gdp.ucsd.edu/ldl/hurricane-michael-drifters-2018/,http://drifterdata.ucsd.edu/erddap/rss/LDL_HurricaneMichael.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=LDL_HurricaneMichael&showErrors=false&email=,UCSD SIO,LDL_HurricaneMichael
,,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_HurricaneMichael_First5,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_HurricaneMichael_First5.graph,,,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography Hurricane Michael (2018) First-Five Wave Data,"Lagrangian Drifter Laboratory (LDL) at Scripps Institution of Oceanography first-five spectral coefficients observed by directional wave spectra drifters under Hurricane Michael from 08-OCT-2018 to 15-OCT-2018.\n\ncdm_data_type = Other\nVARIABLES:\nPlatformId (Platform ID)\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nFrequency (Freqency, Hz)\na0 (Non-Direcitonal Energy, m^2/Hz)\na1 (Directional a1)\nb1 (Directional b1)\nm1 (Directional m1)\na2 (Directional a2)\nb2 (Directional b2)\nm2 (Directional m2)\n",,,https://drifterdata.ucsd.edu/erddap/info/LDL_HurricaneMichael_First5/index.csv,https://gdp.ucsd.edu/ldl/hurricane-michael-drifters-2018/,http://drifterdata.ucsd.edu/erddap/rss/LDL_HurricaneMichael_First5.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=LDL_HurricaneMichael_First5&showErrors=false&email=,UCSD SIO,LDL_HurricaneMichael_First5
,,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_NORSE,https://drifterdata.ucsd.edu/erddap/tabledap/LDL_NORSE.graph,,,Lagrangian Drifter Laboratory at Scripps Institution of Oceanography NORSE Drifter Data,"Lagrangian Drifter Laboratory (LDL) at Scripps Institution of Oceanography NORSE drifter observations of sea surface temperature, sea level pressure, averaged wave properties\n\ncdm_data_type = Other\nVARIABLES:\nplatform_id\nwmo (WMO ID)\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\ntos (Iridium Time of Session, seconds since 1970-01-01T00:00:00Z)\nmomsn (Iridium MOMSN)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\ngpsHDOP (GPS HDOP)\ngpsNumSat (GPS Number of Satellites)\nwindSpd (Wind Spd, m/s)\nwindDir (Wind From Direction, degree)\nslp (hPa)\ndrogue\nsst (deg C)\nbattery (volts)\npresdiff (Pres Diff, hPa)\niridiumXmitDur (Iridium Transmit Duration)\niridiumRetry (Iridium Retry)\niridiumRSSI (Iridium RSSI)\ngpsFixDel (Gps Fix Del, min)\ngpsTTFF (GPS TTFF, s)\nAvgWavePeriod (Sea Surface Swell Wave Period, s)\nSigWaveHt (Significant Wave Height, m)\nDomWavePeriod (Sea Surface Swell Wave Period, s)\nAvgWaveDir (Sea Surface Wave To Direction)\nDomWaveDir (Sea Surface Wave To Direction, degree)\nhullHumidity (Hull Humidity)\nhullPressure (Hull Pressure)\nhullTemperature (Hull Temperature)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/LDL_NORSE_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/LDL_NORSE_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/LDL_NORSE/index.csv,https://ldl.ucsd.edu/ldl/partnerships/,http://drifterdata.ucsd.edu/erddap/rss/LDL_NORSE.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=LDL_NORSE&showErrors=false&email=,UCSD SIO,LDL_NORSE
,,https://drifterdata.ucsd.edu/erddap/tabledap/ONR_NOPP2022,https://drifterdata.ucsd.edu/erddap/tabledap/ONR_NOPP2022.graph,,,ONR NOPP 2022 Data,"ONR NOPP drifter observations within 0\u00b0N to 50\u00b0N and 100\u00b0W to 40\u00b0W between 2022-04-30 and 2022-11-30\n\ncdm_data_type = Other\nVARIABLES:\nplatform_id\nwmo (WMO ID)\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\nwindspd (Wind Spd, m/s)\nwinddir (Wind From Direction, degree)\nslp (hPa)\ndrogue\nsst (deg C)\nbattery (volts)\npresdiff (Pres Diff, hPa)\ngpsfixdel (Gps Fix Del, min)\ngpsttff (GPS TTFF, s)\navgwaveperiod (Sea Surface Swell Wave Period, s)\nwvht (Sig Wave Ht, m)\ndomwaveperiod (Sea Surface Swell Wave Period, s)\navgwavedir (Sea Surface Wave To Direction)\ndomwavedir (Sea Surface Wave To Direction, degree)\nwavequality (Sea Surface Wave Quality, percent)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/ONR_NOPP2022_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/ONR_NOPP2022_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/ONR_NOPP2022/index.csv,https://ldl.ucsd.edu/ldl/nopp-hurricane-drifters/,http://drifterdata.ucsd.edu/erddap/rss/ONR_NOPP2022.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=ONR_NOPP2022&showErrors=false&email=,UCSD SIO,ONR_NOPP2022
,,https://drifterdata.ucsd.edu/erddap/tabledap/ONR_NOPP2022_First5,https://drifterdata.ucsd.edu/erddap/tabledap/ONR_NOPP2022_First5.graph,,,ONR NOPP 2022 First5 Wave Data,"ONR NOPP drifter wave observations within 0\u00b0N to 50\u00b0N and 100\u00b0W to 40\u00b0W between 2022-04-30 and 2022-11-30\n\ncdm_data_type = Other\nVARIABLES:\nplatform_id\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nfrequency (Freqency, Hz)\na0 (Non-Direcitonal Energy, m^2/Hz)\na1 (Directional a1)\nb1 (Directional b1)\na2 (Directional a2)\nb2 (Directional b2)\n",,,https://drifterdata.ucsd.edu/erddap/info/ONR_NOPP2022_First5/index.csv,https://ldl.ucsd.edu/ldl/nopp-hurricane-drifters/,http://drifterdata.ucsd.edu/erddap/rss/ONR_NOPP2022_First5.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=ONR_NOPP2022_First5&showErrors=false&email=,UCSD SIO,ONR_NOPP2022_First5
,,https://drifterdata.ucsd.edu/erddap/tabledap/ONR_NOPP2023,https://drifterdata.ucsd.edu/erddap/tabledap/ONR_NOPP2023.graph,,,ONR NOPP 2023 Data,"ONR NOPP drifter observations within 0\u00b0N to 50\u00b0N and 100\u00b0W to 40\u00b0W between 2023-04-30 and 2023-11-30\n\ncdm_data_type = Other\nVARIABLES:\nplatform_id\nwmo (WMO ID)\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (GPS Latitude, degrees_north)\nlongitude (GPS Longitude, degrees_east)\nwindspd (Wind Spd, m/s)\nwinddir (Wind From Direction, degree)\nslp (hPa)\ndrogue\nsst (deg C)\nbattery (volts)\npresdiff (Pres Diff, hPa)\ngpsfixdel (Gps Fix Del, min)\ngpsttff (GPS TTFF, s)\navgwaveperiod (Sea Surface Swell Wave Period, s)\nwvht (Sig Wave Ht, m)\ndomwaveperiod (Sea Surface Swell Wave Period, s)\navgwavedir (Sea Surface Wave To Direction)\ndomwavedir (Sea Surface Wave To Direction, degree)\nwavequality (Sea Surface Wave Quality, percent)\n",https://drifterdata.ucsd.edu/erddap/metadata/fgdc/xml/ONR_NOPP2023_fgdc.xml,https://drifterdata.ucsd.edu/erddap/metadata/iso19115/xml/ONR_NOPP2023_iso19115.xml,https://drifterdata.ucsd.edu/erddap/info/ONR_NOPP2023/index.csv,https://ldl.ucsd.edu/ldl/nopp-hurricane-drifters/,http://drifterdata.ucsd.edu/erddap/rss/ONR_NOPP2023.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=ONR_NOPP2023&showErrors=false&email=,UCSD SIO,ONR_NOPP2023
,,https://drifterdata.ucsd.edu/erddap/tabledap/ONR_NOPP2023_First5,https://drifterdata.ucsd.edu/erddap/tabledap/ONR_NOPP2023_First5.graph,,,ONR NOPP 2023 First5 Wave Data,"ONR NOPP drifter wave observations within 0\u00b0N to 50\u00b0N and 100\u00b0W to 40\u00b0W between 2023-04-30 and 2023-11-30\n\ncdm_data_type = Other\nVARIABLES:\nplatform_id\ntime (GPS Timestamp, seconds since 1970-01-01T00:00:00Z)\nfrequency (Freqency, Hz)\na0 (Non-Direcitonal Energy, m^2/Hz)\na1 (Directional a1)\nb1 (Directional b1)\na2 (Directional a2)\nb2 (Directional b2)\n",,,https://drifterdata.ucsd.edu/erddap/info/ONR_NOPP2023_First5/index.csv,https://ldl.ucsd.edu/ldl/nopp-hurricane-drifters/,http://drifterdata.ucsd.edu/erddap/rss/ONR_NOPP2023_First5.rss,https://drifterdata.ucsd.edu/erddap/subscriptions/add.html?datasetID=ONR_NOPP2023_First5&showErrors=false&email=,UCSD SIO,ONR_NOPP2023_First5